

Edward Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026610
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	21 Oct 1775
Register	Burials 1769 - 1800, Page 3, Entry 4
Source	LDS Film 1656373
Parent Of	Sarah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026610&Relationship=Deceased



