

George Parlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parlington
Gender	Male
Abode	Suffolk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Jun 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Parlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051322&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051322&Relationship=2ndParent



