

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1840
Date Of Child's Birth	22 Sep 1840
Register	Baptisms 1836 - 1840, Page 113, Entry 8
Source	LDS Film 396375
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432106&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432106&Relationship=2ndParent



