

William Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosby
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1839, Page 29, Entry 229
Source	LDS Film 1656422
Parent Of	Charles Henry Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157273&Relationship=2ndParent



