

Edward Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blease
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Date Of Child's Birth	30 Jun 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 43
Source	LDS Film 1546062
Parent Of	Thomas Rider Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220159&Relationship=Baptised



