

Thomas Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001363
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Abode	Jno St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 20
Source	LDS Film 1656376
Parent Of	Math. Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001363&Relationship=Baptised



