

William Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072287
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Monk
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Feb 1829
Witnesses	John Campbell; Wm. Monk; John Shaw
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 130, Entry 196
Source	LDS Film 1647985
Witnessed Marriage Of	William Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Groom
Witnessed Marriage Of	Sarah Stevens Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Bride



