

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1851
Witnesses	John Fleming, (X); Ann Lynch, (X); George Young
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L. Pain M.A. Minister
Register	Marriages 1838 - 1852, Page 229, Entry 457
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Groom
Witnessed Marriage Of	Margaret Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Bride



