

Jonathan Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050145
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1792
Witnesses	Jno. Gibson; John Campbell
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 63, Entry 310
Source	LDS Film 1656197
Witnessed Marriage Of	John Mavers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050145&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050145&Relationship=Bride



