

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057984
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	New Quay
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	9 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 235
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057984&Relationship=Deceased



