

William Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blair
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Witnesses	John Williams; William Blair
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 268, Entry 353
Source	LDS Film 93917
Witnessed Marriage Of	William Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054795&Relationship=Groom
Witnessed Marriage Of	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054795&Relationship=Bride



