

Archibald Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058712
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Griffiths
Gender	Male
Abode	Bevington Bush
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1804
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Jun 1804
Register	Baptisms 1804, Page 223, Entry 745
Source	LFS Film 93833
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058712&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058712&Relationship=2ndParent



