

William Hiccock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiccock
Gender	Male
Abode	Cheapside
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1792
Register	Baptisms 1792, Page 261, Entry 720
Source	LDS Film 93833
Parent Of	Thomas Hiccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036946&Relationship=2ndParent



