

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Embledon St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1838 - 1839, Page 76, Entry 608
Source	LDS Film 1656422
Parent Of	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157652&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157652&Relationship=2ndParent



