

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Cable St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 11
Source	LDS Film 1656377
Parent Of	Samuel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046188&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046188&Relationship=2ndParent



