

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071989
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1828
Witnesses	Mary Owen; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 107, Entry 122
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071989&Relationship=Groom
Witnessed Marriage Of	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071989&Relationship=Bride



