

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jan 1811
Date Of Death	21 Jan 1811
Age At Death	23
Age At Death (Years)	23
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 105, Entry 9
Source	LDS Film 1647560
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096155&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096155&Relationship=2ndParent



