

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082235
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Grenville St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1854
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Minor Or Full	full
Status	Widower
Witnesses	James Connor, (X); Ann Connor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 174, Entry 348
Source	LDS Film 1656678
Witnessed By	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082235&Relationship=Witness_1
Witnessed By	Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082235&Relationship=Witness_2
Married To	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082235&Relationship=Bride



