

John Kelsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsey
Spouse's Occupation (As Documented)	Mangle woman
Spouse's Occupation (Standardised)	Mangle Woman
Gender	Male
Abode	Bevington Hill
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Moses Morrison, (X); Ann Morrison, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 52, Entry 104
Source	LDS Film 93843
Witnessed By	Moses Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035932&Relationship=Witness_1
Witnessed By	Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035932&Relationship=Witness_2
Married To	Margaret Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035932&Relationship=Bride



