

Richard Landy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096093
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Landy
Gender	Male
Abode	Pownall Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 269, Entry 349
Source	LDS Film 1656378
Parent Of	Richard Landy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096093&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096093&Relationship=2ndParent



