

Thomas Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Rogers
Gender	Male
Abode	Cobden Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thrasybulus Sergii Chalkiadis; Helenor Jane Townson
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 141, Entry 281
Source	LDS Film 2147910
Witnessed By	Thrasybulus Sergii Chalkiadis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123246&Relationship=Witness_1
Witnessed By	Helenor Jane Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123246&Relationship=Witness_2
Married To	Rose Hardiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123246&Relationship=Bride



