

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007409
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Cable St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 9
Source	LDS Film 1656376
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007409&Relationship=Baptised



