

James Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036203
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Kelshaw
Gender	Male
Abode	Harrington St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1783
Register	Burials 1767 - 1786, Entry 6287
Source	LDS Film 1656195
Parent Of	Ellen Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036203&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036203&Relationship=2ndParent



