

Jema. Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116032
First Name (With Contractions)	Jema.
First Name (Without Contractions)	Jema.
Surname	Berry
Gender	Unknown
Abode	Baptist Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13150
Source	LDS Film 560881
Parent Of	Charles Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116032&Relationship=Deceased
Married To	Aaron Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116032&Relationship=1stParent



