

Isaac Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002931
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marsh
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Connor; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 135
Source	LDS Film 1656374
Witnessed By	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Witness_2
Married To	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Bride



