

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170395
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Aigburth Parish Childwall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Register	Baptisms 1840 - 1841, Page 246, Entry 1965
Source	LDS Film 1656423
Parent Of	Robert Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170395&Relationship=Baptised
Married To	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170395&Relationship=1stParent



