

James Troston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Troston
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jan 1763
Witnesses	James Troston; Josh Gore
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 22, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Willm. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048694&Relationship=Groom
Witnessed Marriage Of	Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048694&Relationship=Bride



