

Thomas Occleshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Occleshead
Gender	Male
Abode	Waterford Lane Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 185, Entry 1475
Source	LDS Film 1656422
Parent Of	Thomas Vaughan Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462821&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462821&Relationship=2ndParent



