

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Tythe barn St
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Aug 1793
Date Of Death	24 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 7
Source	LDS Film 1656373
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045594&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045594&Relationship=2ndParent



