

Matthew Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039050
First Name (With Contractions)	Mathw.
First Name (Without Contractions)	Matthew
Surname	Sadler
Gender	Male
Abode	Peters St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7574
Source	LDS Film 1656195
Parent Of	Jno. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039050&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039050&Relationship=2ndParent



