

Edmund Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130918
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Rauworth
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Newhall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 316, Entry 2524
Source	LDS Film 93877
Parent	Jacob Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130918&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130918&Relationship=2ndParent



