

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Trueman St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Mar 1806
Register	Burials 1806 - 1809, Page 17, Entry 57
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054983&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054983&Relationship=2ndParent



