

George Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Gender	Male
Abode	Scotland Road
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1831, Page 2, Entry 2890
Source	LDS Film 1068891
Parent Of	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137956&Relationship=2ndParent



