

Peter Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069536
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makinson
Gender	Male
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Nov 1808
Register	Baptisms 1808, Page 367, Entry 1486
Source	LDS Film 93833
Parent Of	Mary Ann Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069536&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069536&Relationship=2ndParent



