

John Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolf
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Witnesses	John Wolf, (X); Margaret Browning, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 167, Entry 333
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061786&Relationship=Groom
Witnessed Marriage Of	Margaret Browning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061786&Relationship=Bride



