

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Walton on the Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Apr 1829
Marriage Type	Banns
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468983
Married To	Barbara Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072237&Relationship=Bride



