

Eleanor Westgarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158669
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Westgarth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Howard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Register	Baptisms 1838 - 1839, Page 204, Entry 1626
Source	LDS Film 1656423
Parent Of	James Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158669&Relationship=Baptised
Married To	James Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158669&Relationship=1stParent



