

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Peters Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Dodd; Elizabeth Dodd
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 130, Entry 259
Source	LDS Film 93920
Witnessed By	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040151&Relationship=Witness_1
Witnessed By	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040151&Relationship=Witness_2
Married To	Jessie Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040151&Relationship=Bride



