

George Rosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedale
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1772
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 Feb 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 1
Source	LDS Film 1656376
Parent Of	John Rosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012742&Relationship=Baptised



