

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114339
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Roscoe Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11695
Source	LDS Film 560881
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114339&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114339&Relationship=2ndParent



