

William Sauhwell [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sauhwell
Surname	[sic]
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 12, Entry 90
Source	LDS Film 1656421
Parent	John Sauhwell [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141280&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141280&Relationship=2ndParent



