

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Nova Scotia
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1805
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	10 Sep 1805
Register	Baptisms 1805, Entry 996
Source	LDS Film 1068889
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061279&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061279&Relationship=2ndParent



