

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Crosshall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 50, Entry 28
Source	LDS Film 93913
Parent Of	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033872&Relationship=Deceased



