

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Everton
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1272
Source	LDS Film 1068892
Parent Of	Matilda Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186997&Relationship=2ndParent



