

Thomas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Abode	Webster St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1806
Register	Baptisms 1806, Page 39, Entry 12
Source	LDS Film 1068889
Parent Of	Ellen Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063726&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063726&Relationship=2ndParent



