

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	John Cunningham; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 216, Entry 432
Source	LDS Film 93844
Witnessed Marriage Of	Jabez Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060273&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060273&Relationship=Bride



