

Jonathan Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011623
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hixon
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 173, Entry 21
Source	LDS Film 1656376
Parent Of	John Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011623&Relationship=Deceased



