

Samuel Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045014
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marsh
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Peter Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1792
Register	Burials 1788 - 1792, Page 147, Entry 5
Source	LDS Film 93913
Parent	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045014&Relationship=1stParent



