

Roda Ann Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166085
First Name (With Contractions)	Roda
First Name (Without Contractions)	Roda
Middle or Other Names	Ann
Surname	Skinner
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Duncan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 182, Entry 1456
Source	LDS Film 1656423
Parent	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166085&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166085&Relationship=2ndParent



