

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Sep 1847
Register	Baptisms 1845 - 1868, Page 19, Entry 148
Source	LDS Film 2147929
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294882&Relationship=2ndParent



