

Sarah Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225486
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Prince
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Brownlow Street
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1831
Register	Baptisms 1813 - 1838, Page 75, Entry 599
Source	LDS Film 1546062
Parent Of	Hannah Huson Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225486&Relationship=Baptised
Married To	John Charles Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225486&Relationship=1stParent



