

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1786
Occupation (As Documented)	Officer in His Majesty's Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 85
Source	LDS Film 1468979
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124044&Relationship=Deceased



