

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Johnson Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 75, Entry 597
Source	LDS Film 1656375
Parent Of	Charlotte Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063423&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063423&Relationship=2ndParent



