

Margaret Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093441
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mansell
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Greetham Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Register	Baptisms 1818 - 1819, Page 4, Entry 351
Source	LDS Film 1656378
Parent Of	Martha Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093441&Relationship=Baptised
Married To	John Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093441&Relationship=1stParent



