

Henry Edward Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Elliott
Parent's Occupation (As Documented)	Coach Driver
Parent's Occupation (Standardised)	Coach Driver
Gender	Male
Abode	Bolton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 293, Entry 2344
Source	LDS Film 93886
Parent	Henry Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232430&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232430&Relationship=2ndParent



