

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067908
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Adlington Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jan 1822
Age At Death	18 mths
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 74, Entry 15
Source	LDS Film 1656375
Parent	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067908&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067908&Relationship=2ndParent



