

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 4
Source	LDS Film 1468979
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421905&Relationship=2ndParent



