

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1819
Occupation (As Documented)	Gardener to Jas. Atherton Esq.
Date Of Child's Birth	17 Aug 1819
Register	Baptisms 1814 - 1866, Page 14, Entry 109
Source	LDS Film 2147913
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284111&Relationship=2ndParent



