

William Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orange
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	29 Mar 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 4
Source	LDS Film 1546062
Parent Of	William Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220418&Relationship=Baptised



