

Peter Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105762
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marrow
Gender	Male
Abode	Walton Breck
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 106, Entry 1796
Source	LDS Film 1656418
Parent Of	Emily Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105762&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105762&Relationship=2ndParent



