

Ralph Studson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018357
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Studson
Surname	Hall
Gender	Male
Abode	Ashburne in the County of Derby
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Jul 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Jos. Thomas; Thos. Dodd; Mary Ann Dodd
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 97, Entry 292
Source	LDS Film 1068892
Witnessed By	Jos. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Witness_1
Witnessed By	Thos. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Witness_2
Married To	Elizabeth Hester Cowlis Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Bride
Witnessed By	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Witness_3



