

Thomas Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fullerton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 120, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009507&Relationship=Deceased



