

Stephen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119831
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Johnson
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1837
Witnesses	Stephen Johnson; Mary Mason
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 81, Entry 241
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119831&Relationship=Groom
Witnessed Marriage Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119831&Relationship=Bride



