

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039470
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jul 1840
Witnesses	William Stock; Edward Turner
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 22, Entry 43
Source	LDS Film 1656195
Witnessed Marriage Of	Luke Woore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039470&Relationship=Groom
Witnessed Marriage Of	Mary Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039470&Relationship=Bride



